datePaid;amount;localCurrency;amountInHomeCurrency;homeCurrency;paymentMethod;type;category;notes;country;countryCode;photoUrl;place;paidBy;paidFor
04.01.2021.;"5,64";USD;"5,64";USD;AMEX Gold;Expense;Medical;GeoBlue;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
04.01.2021.;1000;TZS;"0,43";USD;Cash;Expense;Groceries;Water;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
04.01.2021.;"30,00";USD;"30,00";USD;AMEX Gold;Expense;Accommodation;Booking.com;"Tanzania, United Republic of";TZ;;The Equator Hotel;xx;xx
04.01.2021.;16000;TZS;"6,90";USD;Cash;Expense;Laundry;Laundry;"Tanzania, United Republic of";TZ;;The Equator Hotel;xx;xx
04.01.2021.;10000;TZS;"4,31";USD;Cash;Expense;EQUIP/GEAR;Batik ;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
04.01.2021.;7666;TZS;"3,31";USD;Cash;Expense;SECURE;Flu & cough medicine; ibuprofen;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
03.01.2021.;"5,64";USD;"5,64";USD;AMEX Gold;Expense;Medical;GeoBlue;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
03.01.2021.;30000;TZS;"12,94";USD;Cash;Expense;Restaurants;Stir fried chicken & rice;"Tanzania, United Republic of";TZ;;Africafe;xx;xx
03.01.2021.;"39,30";USD;"39,30";USD;Cash;Expense;Accommodation;;"Tanzania, United Republic of";TZ;;The Equator Hotel;xx;xx
03.01.2021.;7666;TZS;"3,31";USD;Cash;Expense;SECURE;Flu & cough medicine; ibuprofen;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
02.01.2021.;"5,64";USD;"5,64";USD;AMEX Gold;Expense;Medical;GeoBlue;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
02.01.2021.;"39,30";USD;"39,30";USD;Cash;Expense;Accommodation;;"Tanzania, United Republic of";TZ;;The Equator Hotel;xx;xx
02.01.2021.;11000;TZS;"4,74";USD;Cash;Expense;Restaurants;"Soup, bread, soda water";"Tanzania, United Republic of";TZ;;The Equator Hotel;xx;xx
02.01.2021.;7666;TZS;"3,31";USD;Cash;Expense;SECURE;Flu & cough medicine; ibuprofen;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
01.01.2021.;"5,64";USD;"5,64";USD;AMEX Gold;Expense;Medical;GeoBlue;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
01.01.2021.;38;TZS;"0,02";USD;CHASE SAPPHIRE;Expense;Accommodation;;"Tanzania, United Republic of";TZ;;The Equator Hotel;xx;xx
01.01.2021.;12000;TZS;"5,18";USD;Cash;Expense;Activities;;"Tanzania, United Republic of";TZ;;National Natural History Museum Arusha;xx;xx
01.01.2021.;20000;TZS;"8,63";USD;Cash;Expense;Restaurants;;"Tanzania, United Republic of";TZ;;The Equator Hotel Restaurant;xx;xx
