datePaid,amount,localCurrency,amountInHomeCurrency,homeCurrency,paymentMethod,type,category,notes,country,countryCode,photoUrl,place,paidBy,paidFor
07.12.2020.,20500,TZS,"8,84",USD,CHASE SAPPHIRE,Expense,Restaurants,"Calarmari, 2 Krest soda waters, and tip","Tanzania, United Republic of",TZ,,6 Degrees South,xx,xx
07.12.2020.,10000,TZS,"4,31",USD,Cash,Expense,Restaurants,Lemon mint iced drink (2) with tip at Dafu Orgsnic Restaurant,"Tanzania, United Republic of",TZ,,Zanzibar,xx,xx
07.12.2020.,7000,TZS,"3,02",USD,Cash,Expense,Groceries,Cashews ,"Tanzania, United Republic of",TZ,,Zanzibar,xx,xx
07.12.2020.,3888,TZS,"1,68",USD,Cash,Expense,Transportation,Taxi from airport with 5000 tip,Croatia,HR,,,xx,xx
07.12.2020.,"41,80",USD,"41,80",USD,CHASE SAPPHIRE,Expense,Accommodation,,"Tanzania, United Republic of",TZ,,,xx,xx
06.12.2020.,"2,51",USD,"2,51",USD,AMEX Gold,Expense,Groceries,T-Mobile surcharge,"Tanzania, United Republic of",TZ,,Arusha,xx,xx
06.12.2020.,"5,64",USD,"5,64",USD,AMEX Gold,Expense,SECURE,GeoBlue,United States,US,,County of Split-Dalmatia,xx,xx
06.12.2020.,"0,64",USD,"0,64",USD,Cash,Expense,Laundry,,"Tanzania, United Republic of",TZ,,Antonio Garden Hotel,xx,xx
06.12.2020.,36500,TZS,"15,74",USD,CHASE SAPPHIRE,Expense,Restaurants,,"Tanzania, United Republic of",TZ,,6 Degrees Rooftop Cocktail Bar,xx,xx
06.12.2020.,20000,TZS,"8,62",USD,Cash,Expense,Restaurants,"Breakfast, iced coffee, Coke","Tanzania, United Republic of",TZ,,Stone Town Cafe,xx,xx
06.12.2020.,3888,TZS,"1,68",USD,Cash,Expense,Transportation,Taxi from airport with 5000 tip,Croatia,HR,,,xx,xx
06.12.2020.,"41,80",USD,"41,80",USD,CHASE SAPPHIRE,Expense,Accommodation,,"Tanzania, United Republic of",TZ,,,xx,xx
05.12.2020.,"2,51",USD,"2,51",USD,AMEX Gold,Expense,Groceries,T-Mobile surcharge,"Tanzania, United Republic of",TZ,,Arusha,xx,xx
05.12.2020.,"5,64",USD,"5,64",USD,AMEX Gold,Expense,SECURE,GeoBlue,United States,US,,County of Split-Dalmatia,xx,xx
05.12.2020.,"0,64",USD,"0,64",USD,Cash,Expense,Laundry,,"Tanzania, United Republic of",TZ,,Antonio Garden Hotel,xx,xx
05.12.2020.,3888,TZS,"1,68",USD,Cash,Expense,Transportation,Taxi from airport with 5000 tip,Croatia,HR,,,xx,xx
05.12.2020.,"41,80",USD,"41,80",USD,CHASE SAPPHIRE,Expense,Accommodation,,"Tanzania, United Republic of",TZ,,,xx,xx
04.12.2020.,"2,51",USD,"2,51",USD,AMEX Gold,Expense,Groceries,T-Mobile surcharge,"Tanzania, United Republic of",TZ,,Arusha,xx,xx
04.12.2020.,"5,64",USD,"5,64",USD,AMEX Gold,Expense,SECURE,GeoBlue,United States,US,,County of Split-Dalmatia,xx,xx
04.12.2020.,"0,64",USD,"0,64",USD,Cash,Expense,Laundry,,"Tanzania, United Republic of",TZ,,Antonio Garden Hotel,xx,xx
04.12.2020.,"50,00",QAR,"13,73",USD,Cash,Expense,Restaurants,,Qatar,QA,,,xx,xx
04.12.2020.,"654,06",USD,"654,06",USD,AMEX Gold,Expense,Flights,Qutar Flight to Zanzibar,Croatia,HR,,Split,xx,xx
03.12.2020.,"2,51",USD,"2,51",USD,AMEX Gold,Expense,Groceries,T-Mobile surcharge,"Tanzania, United Republic of",TZ,,Arusha,xx,xx
03.12.2020.,"5,64",USD,"5,64",USD,AMEX Gold,Expense,SECURE,GeoBlue,United States,US,,County of Split-Dalmatia,xx,xx
03.12.2020.,"0,64",USD,"0,64",USD,Cash,Expense,Laundry,,"Tanzania, United Republic of",TZ,,Antonio Garden Hotel,xx,xx
02.12.2020.,"2,51",USD,"2,51",USD,AMEX Gold,Expense,Groceries,T-Mobile surcharge,"Tanzania, United Republic of",TZ,,Arusha,xx,xx
02.12.2020.,"5,64",USD,"5,64",USD,AMEX Gold,Expense,SECURE,GeoBlue,United States,US,,County of Split-Dalmatia,xx,xx
02.12.2020.,"0,64",USD,"0,64",USD,Cash,Expense,Laundry,,"Tanzania, United Republic of",TZ,,Antonio Garden Hotel,xx,xx
01.12.2020.,"2,51",USD,"2,51",USD,AMEX Gold,Expense,Groceries,T-Mobile surcharge,"Tanzania, United Republic of",TZ,,Arusha,xx,xx
01.12.2020.,"5,64",USD,"5,64",USD,AMEX Gold,Expense,SECURE,GeoBlue,United States,US,,County of Split-Dalmatia,xx,xx
01.12.2020.,"0,64",USD,"0,64",USD,Cash,Expense,Laundry,,"Tanzania, United Republic of",TZ,,Antonio Garden Hotel,xx,xx
